name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc,userdata,pics
"291Neukirch",291,DE,5105.450N,01419.300E,340.0m,1,,,,"Turn Point, Station",,
"292Neuruppin-Rhin",292,DE,5257.533N,01250.117E,40.0m,1,,,,"Turn Point",,
"293Neustadt Glewe",293,DE,5322.950N,01135.267E,38.0m,1,,,,"Turn Point, Castle",,
"294Neustadt",294,DE,5101.550N,01412.900E,329.0m,1,,,,"Turn Point, Village",,
"295Neustadt Dossen",295,DE,5251.150N,01227.050E,37.0m,1,,,,"Turn Point, Station",,
"296Neustrelitz",296,DE,5321.517N,01304.500E,83.0m,1,,,,"Turn Point",,
"297Niederfinow",297,DE,5250.950N,01356.467E,38.0m,1,,,,"Turn Point, Lock",,
"298Niemegk",298,DE,5204.267N,01241.400E,77.0m,1,,,,"Turn Point, Village",,
"299Niesky",299,DE,5117.917N,01449.933E,157.0m,1,,,,"Turn Point, Station",,
"300Nossen",300,DE,5105.017N,01316.583E,250.0m,1,,,,"Turn Point",,
"301Nova Mesto",301,DE,5055.600N,01513.783E,470.0m,1,,,,"Turn Point, Village",,
"302Nova Ruda Naradzi",302,DE,5034.650N,01629.800E,431.0m,1,,,,"Turn Point",,
"303Novogrod Bobrzan",303,DE,5148.383N,01514.383E,86.0m,1,,,,"Turn Point, Bridge",,
"304Nysa",304,DE,5028.783N,01720.550E,195.0m,1,,,,"Turn Point, Station",,
"305Oelsnitz",305,DE,5024.800N,01209.533E,390.0m,1,,,,"Turn Point, Station",,
"306Ohrdruf",306,DE,5049.683N,01043.233E,380.0m,1,,,,"Turn Point, Station",,
"307Opole",307,DE,5039.750N,01755.533E,157.0m,1,,,,"Turn Point, Station",,
"308Oppach",308,DE,5103.233N,01430.417E,336.0m,1,,,,"Turn Point",,
"309Oranienbaum",309,DE,5148.000N,01223.367E,65.0m,1,,,,"Turn Point, Station",,
"310Osno Lubuskie",310,DE,5227.233N,01452.133E,90.0m,1,,,,"Turn Point, Church",,
"311Osterburg",311,DE,5247.300N,01145.617E,40.0m,1,,,,"Turn Point, Station",,
"312Osterwieck",312,DE,5158.083N,01043.367E,115.0m,1,,,,"Turn Point, Station",,
"313Ostrzeszow",313,DE,5125.583N,01755.783E,199.0m,1,,,,"Turn Point, Village",,
"314Passow",314,DE,5308.533N,01406.800E,15.0m,1,,,,"Turn Point, Church",,
"315Peitz",315,DE,5151.200N,01424.417E,61.0m,1,,,,"Turn Point",,
"316Perleberg",316,DE,5304.250N,01150.900E,60.0m,1,,,,"Turn Point, Station",,
"317Pfingstberg",317,DE,5307.800N,01352.767E,80.0m,1,,,,"Turn Point, Highway Exit",,
"318Pila",318,DE,5310.200N,01642.750E,82.0m,5,0,1500.0m,"124.500","Airfield",,
"319Pilka-Marylin",319,DE,5247.000N,01605.000E,45.0m,1,,,,"Turn Point",,
"320Pinnow NL",320,DE,5158.767N,01432.217E,88.0m,1,,,,"Turn Point, Church",,
"321Piotrowka",321,DE,5110.250N,01757.383E,197.0m,1,,,,"Turn Point",,
"322Plau am See",322,DE,5327.667N,01215.667E,60.0m,1,,,,"Turn Point",,
"323Podborany",323,DE,5013.500N,01324.333E,330.0m,1,,,,"Turn Point, Station",,
"324Podlesiec",324,DE,5256.200N,01552.500E,57.0m,1,,,,"Turn Point",,
"325Polanica Zdroj",325,DE,5023.867N,01630.883E,389.0m,1,,,,"Turn Point",,
"326Pozna",326,DE,5150.767N,01436.350E,65.0m,1,,,,"Turn Point, River",,
"327Prenzlau",327,DE,5313.817N,01359.267E,70.0m,1,,,,"Turn Point, Highway Exit",,
"328Preschen",328,DE,5139.833N,01437.117E,102.0m,1,,,,"Turn Point, Airfield",,
"329Pretzsch",329,DE,5142.950N,01248.517E,80.0m,1,,,,"Turn Point, Church",,
"330Priestewitz",330,DE,5115.100N,01330.467E,145.0m,1,,,,"Turn Point",,
"331Przenkow",331,DE,5131.333N,01547.833E,130.0m,1,,,,"Turn Point",,
"332Przyborow",332,DE,5148.000N,01548.000E,70.0m,4,0,800.0m,,"Airfield",,
"333Przytoczna",333,DE,5234.633N,01541.517E,85.0m,1,,,,"Turn Point, Stadium",,
"334Pyrzyce",334,DE,5308.650N,01453.517E,40.0m,1,,,,"Turn Point",,
"335Querfurt",335,DE,5123.217N,01136.217E,176.0m,1,,,,"Turn Point, Station",,
"336Rabenberg",336,DE,5027.367N,01244.450E,854.0m,1,,,,"Turn Point, Stadium",,
"337Radosz",337,DE,5210.817N,01529.383E,75.0m,1,,,,"Turn Point",,
"338Raetzlingen",338,DE,5224.533N,01107.483E,58.0m,1,,,,"Turn Point",,
"339Rapice",339,DE,5206.683N,01443.783E,48.0m,1,,,,"Turn Point",,
"340Rappbodetalsperre",340,DE,5144.383N,01053.583E,358.0m,1,,,,"Turn Point, Dam",,
"341Rastenberg",341,DE,5110.550N,01125.150E,201.0m,1,,,,"Turn Point, Church",,
"342Rawicz",342,DE,5135.517N,01646.467E,88.0m,1,,,,"Turn Point",,
"343Rehau",343,DE,5015.367N,01202.250E,396.0m,1,,,,"Turn Point, Station",,
"344Reichenbach",344,DE,5108.500N,01448.200E,240.0m,1,,,,"Turn Point, Church",,
"345Repke",345,DE,5241.350N,01028.550E,88.0m,1,,,,"Turn Point",,
"346Rheinsberg",346,DE,5306.133N,01253.317E,60.0m,1,,,,"Turn Point",,
"347Rippach",347,DE,5114.250N,01203.567E,131.0m,1,,,,"Turn Point, Highway Exit",,
"348Rochlitz",348,DE,5102.883N,01247.817E,168.0m,1,,,,"Turn Point",,
"349Roebel",349,DE,5322.067N,01228.033E,79.0m,1,,,,"Turn Point",,
"350Roggosen",350,DE,5142.733N,01427.767E,89.0m,1,,,,"Turn Point, Highway Exit",,
"351Rosslau",351,DE,5152.850N,01214.450E,55.0m,1,,,,"Turn Point, Bridge",,
"352Rzepin",352,DE,5219.450N,01448.750E,71.0m,4,0,900.0m,"124.500","Airfield",,
"353Salzgitter",353,DE,5205.317N,01010.867E,132.0m,1,,,,"Turn Point",,
"354Salzwedel",354,DE,5250.650N,01109.633E,120.0m,1,,,,"Turn Point",,
"355Schkoena",355,DE,5140.917N,01232.267E,150.0m,1,,,,"Turn Point, Church",,
"356Schleiz",356,DE,5034.667N,01148.917E,250.0m,1,,,,"Turn Point, Church",,
"357Schleusingen",357,DE,5031.000N,01045.333E,429.0m,1,,,,"Turn Point, Station",,
"358Schmalkalden",358,DE,5043.217N,01026.383E,287.0m,1,,,,"Turn Point, Traintracks",,
"359Schneekoppe",359,DE,5044.367N,01543.733E,1200.0m,1,,,,"Turn Point",,
"360Schoena Kolpien",360,DE,5148.950N,01326.700E,101.0m,1,,,,"Turn Point",,
"361Schwarmstedt",361,DE,5240.583N,00941.550E,31.0m,1,,,,"Turn Point, Highway Exit",,
"362Schwedt",362,DE,5304.650N,01415.483E,13.0m,1,,,,"Turn Point",,
"363Sebuzin",363,DE,5035.667N,01403.817E,149.0m,1,,,,"Turn Point",,
"364Seehausen",364,DE,5205.983N,01117.283E,128.0m,1,,,,"Turn Point, Lake",,
"365Seehausen Altmark",365,DE,5253.317N,01143.833E,19.0m,1,,,,"Turn Point",,
"366Seesen",366,DE,5153.100N,01007.783E,130.0m,1,,,,"Turn Point",,
"367Seyda",367,DE,5042.783N,01325.217E,670.0m,1,,,,"Turn Point, Church",,
"368Siciny",368,DE,5143.583N,01625.533E,92.0m,1,,,,"Turn Point, Church",,
"369Sitzenroda",369,DE,5126.700N,01258.217E,127.0m,1,,,,"Turn Point, Church",,
"370Skwierzyna",370,DE,5235.333N,01525.567E,43.0m,1,,,,"Turn Point",,
"371Sleza Tv",371,DE,5051.817N,01642.617E,717.0m,1,,,,"Turn Point",,
"372Slonsk",372,DE,5233.883N,01450.000E,32.0m,1,,,,"Turn Point",,
"373Soemmerda",373,DE,5109.867N,01106.733E,138.0m,1,,,,"Turn Point, Bridge",,
"374Sondershausen",374,DE,5123.400N,01049.667E,191.0m,1,,,,"Turn Point, Station",,
"375Sonneberg",375,DE,5021.317N,01110.100E,236.0m,1,,,,"Turn Point, Station",,
"376Speedway Lausitz",376,DE,5132.017N,01355.583E,120.0m,1,,,,"Turn Point, Racetrack",,
"377Spremberg",377,DE,5134.500N,01423.833E,130.0m,1,,,,"Turn Point, Station",,
"378Stale",378,DE,5151.317N,01450.017E,62.0m,1,,,,"Turn Point",,
"379Staropole",379,DE,5220.200N,01527.200E,95.0m,1,,,,"Turn Point, Lake",,
"380Stary Dwor",380,DE,5220.250N,01539.667E,80.0m,4,0,800.0m,,"Airfield",,
"381Staupitz",381,DE,5132.017N,01339.883E,108.0m,1,,,,"Turn Point",,
"382Stendal",382,DE,5235.683N,01151.300E,32.0m,1,,,,"Turn Point, Station",,
"383Stoetze",383,DE,5303.917N,01047.500E,72.0m,1,,,,"Turn Point",,
"384Stollberg",384,DE,5042.250N,01245.183E,473.0m,1,,,,"Turn Point, Highway Exit",,
"385Storkow",385,DE,5215.483N,01356.067E,35.0m,1,,,,"Turn Point, Lock",,
"386Strasburg",386,DE,5332.667N,01342.333E,82.0m,1,,,,"Turn Point, Highway exit",,
"387Strauch",387,DE,5121.983N,01334.467E,133.0m,1,,,,"Turn Point",,
"388Streichwitz",388,DE,5203.917N,01439.183E,96.0m,1,,,,"Turn Point",,
"389Strzelce Krajenskie",389,DE,5252.633N,01531.767E,75.0m,1,,,,"Turn Point",,
"390Suhl",390,DE,5038.517N,01041.367E,533.0m,1,,,,"Turn Point, Highway Exit",,
"391Sulecin",391,DE,5226.133N,01506.433E,115.0m,1,,,,"Turn Point, Stadium",,
"392Sycowice",392,DE,5206.017N,01519.083E,49.0m,1,,,,"Turn Point",,
"393Szamocin",393,DE,5301.617N,01707.483E,68.0m,1,,,,"Turn Point",,
"394Szprotawa",394,DE,5133.550N,01534.200E,125.0m,5,0,2400.0m,,"Airfield",,
"395Tachov Nadrazi",395,DE,4948.150N,01238.333E,535.0m,1,,,,"Turn Point",,
"396Tambach",396,DE,5047.900N,01037.033E,433.0m,1,,,,"Turn Point, Station",,
"397Tangerhuette",397,DE,5226.183N,01148.650E,36.0m,1,,,,"Turn Point, Station",,
"398Tangermuende",398,DE,5232.767N,01158.267E,41.0m,1,,,,"Turn Point, Station",,
"399Tantow",399,DE,5316.350N,01421.250E,9.0m,1,,,,"Turn Point",,
"400Tarchalice",400,DE,5121.967N,01629.067E,94.0m,1,,,,"Turn Point",,
"401Telnice",401,DE,5043.617N,01357.900E,650.0m,1,,,,"Turn Point, Station",,
"402Templin",402,DE,5301.917N,01332.550E,62.0m,1,,,,"Turn Point, Disused Airfield",,
"403Teuschnitz",403,DE,5023.883N,01122.883E,618.0m,1,,,,"Turn Point, Village",,
"404Thammenhain",404,DE,5125.833N,01251.067E,142.0m,1,,,,"Turn Point, Church",,
"405Theessen",405,DE,5214.017N,01203.750E,60.0m,1,,,,"Turn Point, Highway Exit",,
"406Tirschenreuth",406,DE,4952.467N,01219.767E,648.0m,5,,,,"Airfield",,
"407Torgau",407,DE,5133.483N,01300.667E,83.0m,1,,,,"Turn Point, Bridge",,
"408Torzym",408,DE,5218.783N,01503.483E,130.0m,1,,,,"Turn Point, Station",,
"409Trebnitz",409,DE,5231.900N,01413.033E,58.0m,1,,,,"Turn Point, Church",,
"410Treuenbrietzen",410,DE,5205.917N,01250.633E,75.0m,1,,,,"Turn Point, Tower",,
"411Trutnov",411,DE,5034.050N,01551.917E,454.0m,3,0,450.0m,"125.825","Ultralight",,
"412Trzcinsko-Zdroj",412,DE,5257.983N,01436.600E,83.0m,1,,,,"Turn Point, Church",,
"413Trzebickie Niwy",413,DE,5247.933N,01547.717E,48.0m,4,0,600.0m,"122.700","Airfield",,
"414Tschernitz",414,DE,5134.417N,01438.217E,122.0m,1,,,,"Turn Point",,
"415Tuplice",415,DE,5140.317N,01450.183E,115.0m,1,,,,"Turn Point, Station",,
"416Turkowy",416,DE,5117.117N,01750.583E,180.0m,1,,,,"Turn Point",,
"417Uckro",417,DE,5151.200N,01336.417E,79.0m,1,,,,"Turn Point, Traintracks",,
"418Uehrde",418,DE,5206.417N,01045.333E,157.0m,3,0,300.0m,"123.425","Ultralight",,
"419Uelzen",419,DE,5258.000N,01035.183E,43.0m,1,,,,"Bridge",,
"420Ustek",420,DE,5035.000N,01421.000E,286.0m,1,,,,"Turn Point, Village",,
"421Vetschau",421,DE,5146.567N,01406.400E,56.0m,1,,,,"Turn Point, Powerstation",,
"422Vogelberg",422,DE,5314.833N,01240.533E,67.0m,1,,,,"Turn Point",,
"423Walddorf",423,DE,5124.333N,01451.717E,146.0m,1,,,,"Turn Point",,
"424Walsrode-Luisenhoehe",424,DE,5253.500N,00936.083E,58.0m,1,,,"123.500","Airfield",,
"425Waltershausen",425,DE,5054.050N,01033.833E,324.0m,1,,,,"Turn Point, Church",,
"426Waren",426,DE,5331.267N,01240.867E,66.0m,1,,,,"Turn Point, Station",,
"427Wassersuppe",427,DE,5240.317N,01222.800E,28.0m,1,,,,"Turn Point",,
"428Wegliniec",428,DE,5117.383N,01513.467E,190.0m,1,,,,"Turn Point, Station",,
"429Wegrzynice",429,DE,5211.367N,01520.483E,100.0m,1,,,,"Turn Point",,
"430Weida",430,DE,5046.033N,01203.450E,452.0m,1,,,,"Turn Point, Castle",,
"431Weiden",431,DE,4940.733N,01207.000E,256.0m,5,0,174.0m,"120.250","Airfield",,
"432Weismain",432,DE,5005.117N,01114.417E,314.0m,1,,,,"Turn Point, Church",,
"433Weissenberg",433,DE,5112.367N,01439.850E,210.0m,1,,,,"Turn Point, Highway Exit",,
"434Weissenfels",434,DE,5110.733N,01200.250E,180.0m,1,,,,"Turn Point, Highway Exit",,
"435Weisswasser",435,DE,5130.333N,01438.283E,130.0m,1,,,,"Turn Point, Station",,
"436Werbellinsee",436,DE,5254.317N,01339.150E,44.0m,1,,,,"Turn Point",,
"437Wernigerode",437,DE,5149.783N,01047.700E,254.0m,1,,,,"Turn Point",,
"438Wernshausen",438,DE,5043.333N,01021.083E,464.0m,1,,,,"Turn Point, Traintracks",,
"439Wesendorf",439,DE,5235.550N,01029.533E,70.0m,1,,,,"Turn Point",,
"440Wiesenburg",440,DE,5206.783N,01227.233E,150.0m,1,,,,"Turn Point",,
"441Wildenhain",441,DE,5118.467N,01329.250E,107.0m,1,,,,"Turn Point",,
"442Wilthen",442,DE,5106.050N,01424.067E,290.0m,1,,,,"Turn Point, Church",,
"443Wippra",443,DE,5134.550N,01116.817E,245.0m,1,,,,"Turn Point",,
"444Wittenberg",444,DE,5151.433N,01238.800E,67.0m,1,,,,"Turn Point, Bridge",,
"445Wittenberge",445,DE,5259.083N,01145.750E,92.0m,1,,,,"Turn Point, Bridge",,
"446Wittstock",446,DE,5308.100N,01227.483E,50.0m,1,,,,"Turn Point, Bridge",,
"447Wojciechow",447,DE,5059.783N,01533.783E,430.0m,1,,,,"Turn Point",,
"448Wolfen",448,DE,5139.433N,01215.133E,77.0m,1,,,,"Turn Point",,
"449Wollin",449,DE,5217.400N,01227.483E,40.0m,1,,,,"Turn Point",,
"450Wriezen",450,DE,5242.950N,01408.417E,6.0m,1,,,,"Turn Point",,
"451Wronki",451,DE,5242.700N,01622.767E,50.0m,1,,,,"Turn Point",,
"452Wschowa",452,DE,5147.617N,01618.867E,110.0m,1,,,,"Turn Point, Bridge",,
"453Wustrau Altfriesack",453,DE,5250.967N,01252.083E,37.0m,1,,,,"Turn Point",,
"454Zagan",454,DE,5137.350N,01520.100E,116.0m,1,,,,"Turn Point",,
"455Zagorze",455,DE,5216.267N,01522.333E,110.0m,4,0,900.0m,,"Airfield",,
"456Zahna",456,DE,5155.200N,01246.883E,98.0m,1,,,,"Turn Point, Station",,
"457Zarrentin",457,DE,5330.683N,01053.750E,37.0m,1,,,,"Turn Point, Highway Exit",,
"458Zary",458,DE,5138.017N,01508.283E,85.0m,1,,,,"Turn Point, Station",,
"459Zawidow",459,DE,5101.683N,01501.633E,230.0m,1,,,,"Turn Point",,
"460Zduny",460,DE,5139.850N,01721.583E,120.0m,1,,,,"Turn Point",,
"461Zdzieslaw",461,DE,5132.350N,01630.467E,101.0m,1,,,,"Turn Point",,
"462Zehdenik",462,DE,5258.667N,01320.500E,45.0m,1,,,,"Turn Point",,
"463Zeitz",463,DE,5103.283N,01207.900E,140.0m,1,,,,"Turn Point",,
"464Zellendorf",464,DE,5151.950N,01301.700E,93.0m,1,,,,"Turn Point",,
"465Ziesar",465,DE,5215.500N,01217.600E,66.0m,1,,,,"Turn Point, Traintracks",,
"466Zittau",466,DE,5054.267N,01448.367E,243.0m,1,,,,"Turn Point, Station",,
"467Zlotoryja",467,DE,5107.733N,01554.633E,250.0m,1,,,,"Turn Point, Traintracks",,
"468Zloty Stok",468,DE,5026.633N,01652.083E,348.0m,1,,,,"Turn Point, Church",,
"469Zschopen",469,DE,5044.767N,01304.117E,388.0m,1,,,,"Turn Point, Castle",,
"470Zwickau",470,DE,5040.883N,01234.933E,391.0m,1,,,,"Turn Point, Highway Exit",,
"471Zytowan",471,DE,5200.117N,01447.400E,42.0m,1,,,,"Turn Point",,
"HS_01",HS_01,,5212.333N,01433.333E,0.0m,1,,,,,,
"HS_02",HS_02,,5209.317N,01434.317E,0.0m,1,,,,,,
"HS_03",HS_03,,5138.833N,01358.833E,0.0m,1,,,,,,
"HS_04",HS_04,,5146.050N,01344.050E,0.0m,1,,,,,,
"HS_05",HS_05,,5137.083N,01341.083E,0.0m,1,,,,,,
"HS_06",HS_06,,5203.450N,01346.450E,0.0m,1,,,,,,
"HS_07",HS_07,,5203.067N,01343.067E,0.0m,1,,,,,,
"HS_08",HS_08,,5201.333N,01307.333E,0.0m,1,,,,,,
"HS_09",HS_09,,5202.517N,01257.517E,0.0m,1,,,,,,
"HS_10",HS_10,,5206.033N,01244.033E,0.0m,1,,,,,,
"HS_11",HS_11,,5205.883N,01239.883E,0.0m,1,,,,,,
"HS_12",HS_12,,5206.817N,01235.817E,0.0m,1,,,,,,
"HS_13",HS_13,,5210.983N,01232.983E,0.0m,1,,,,,,
"HS_14",HS_14,,5205.233N,01221.233E,0.0m,1,,,,,,
"HS_15",HS_15,,5209.767N,01214.767E,0.0m,1,,,,,,
"HS_16",HS_16,,5257.650N,01337.650E,0.0m,1,,,,,,
"HS_17",HS_17,,5258.917N,01332.917E,0.0m,1,,,,,,
"HS_18",HS_18,,5303.950N,01240.950E,0.0m,1,,,,,,
"HS_19",HS_19,,5304.183N,01232.383E,0.0m,1,,,,,,
"HS_20",HS_20,,5227.650N,01135.650E,0.0m,1,,,,,,
"HS_21",HS_21,,5222.300N,01134.300E,0.0m,1,,,,,,
"HS_22",HS_22,,5236.017N,01044.017E,0.0m,1,,,,,,
"HS_23",HS_23,,5259.267N,01010.267E,0.0m,1,,,,,,
"HS_24",HS_24,,5254.217N,01004.217E,0.0m,1,,,,,,
"HS_27",HS_27,,5127.167N,01454.633E,138.0m,1,,,,,,
"HS_28",HS_28,,5223.100N,01510.167E,99.0m,1,,,,,,
"HS_29",HS_29,,5243.717N,01557.333E,63.0m,1,,,,,,
"HS_30",HS_30,,5150.017N,01427.683E,80.0m,1,,,,,,
"HS_31",HS_31,,5207.217N,01517.433E,85.0m,1,,,,,,
"HS_32",HS_32,,5245.283N,01556.417E,58.0m,1,,,,,,
"HS_33",HS_33,,5127.467N,01530.750E,146.0m,1,,,,,,
"HS_34",HS_34,,5126.533N,01451.667E,0.0m,1,,,,,,
"HS_35",HS_35,,5127.717N,01428.017E,0.0m,1,,,,,,
"HS_36",HS_36,,5232.150N,01027.583E,0.0m,1,,,,,,
"HS_99_7p1",HS_99_7p,,5208.083N,01513.683E,86.0m,1,,,,,,
"HS_AltRuppin",HS_AltRp,,5257.533N,01249.583E,0.0m,1,,,,,,
"HS_alterTruppenuebungsplatzMuehlrose",HS_altrT,,5216.633N,01421.833E,0.0m,1,,,,,,
"HS_Bodenteich",HS_Bdntc,,5250.667N,01038.817E,0.0m,1,,,,,,
"HS_Bugsinsee",HS_Bgsns,,5256.583N,01347.950E,0.0m,1,,,,,,
"HS_BoehlenKW",HS_BhlnK,,5111.083N,01222.383E,0.0m,1,,,,,,
"HS_BlessbergTurm",HS_Blssb,,5026.817N,01100.267E,0.0m,1,,,,,,
"HS_BXB",HS_BXB,,5125.067N,01433.883E,0.0m,1,,,,,,
"HS_EggersdorfRW06East",HS_Eggr1,,5227.900N,01404.550E,0.0m,1,,,,,,
"HS_EggersdorfZentrum",HS_Eggr2,,5228.750N,01406.150E,0.0m,1,,,,,,
"HS_EggersdorfRW06",HS_Eggrs,,5228.467N,01404.000E,0.0m,1,,,,,,
"HS_Elsterw2",HS_Elst1,,5131.133N,01331.867E,0.0m,1,,,,,,
"HS_Elsterw1",HS_Elstr,,5129.550N,01328.783E,0.0m,1,,,,,,
"HS_Engerda",HS_Engrd,,5047.783N,01124.083E,0.0m,1,,,,,,
"HS_Flechtingen",HS_Flcht,,5219.033N,01112.867E,0.0m,1,,,,,,
"HS_GenthinN",HS_Gnthn,,5226.133N,01208.400E,0.0m,1,,,,,,
"HS_GrGodemsE",HS_GrGdm,,5321.833N,01149.883E,0.0m,1,,,,,,
"HS_Gro�enhain",HS_Gr�nh,,5122.733N,01334.400E,0.0m,1,,,,,,
"HS_HolthusenE",HS_Hlths,,5332.433N,01123.967E,0.0m,1,,,,,,
"HS_Holzdorf",HS_Hlzdr,,5146.233N,01310.317E,0.0m,1,,,,,,
"HS_HermsdKreuz",HS_Hrmsd,,5052.167N,01151.483E,0.0m,1,,,,,,
"HS_KulmbachNE",HS_Klmb1,,5009.217N,01129.483E,0.0m,1,,,,,,
"HS_Kulmbach",HS_Klmbc,,5008.517N,01126.733E,386.0m,1,,,,,,
"HS_Kunitz",HS_Kntz,,5044.550N,01114.600E,0.0m,1,,,,,,
"HS_Koesseine",HS_Kssn,,4959.983N,01159.517E,852.0m,1,,,,,,
"HS_Luebtheen",HS_Lbthn,,5315.650N,01108.100E,0.0m,1,,,,,,
"HS_Lachendorf",HS_Lchnd,,5236.700N,01014.383E,0.0m,1,,,,,,
"HS_LeiferdeBHF",HS_LfrdB,,5227.633N,01026.450E,0.0m,1,,,,,,
"HS_Langendehnbach",HS_Lngnd,,5044.717N,01138.417E,0.0m,1,,,,,,
"HS_OchsenkopfTurm",HS_Ochsn,,5001.800N,01148.517E,0.0m,1,,,,,,
"HS_OschatzNE",HS_Oscht,,5121.633N,01309.833E,0.0m,1,,,,,,
"HS_Panzergelaende",HS_Pnzrg,,5227.183N,01401.567E,0.0m,1,,,,,,
"HS_RBCamping",HS_RBCmp,,5224.450N,01030.583E,0.0m,1,,,,,,
"HS_Remschuetz",HS_Rmsch,,5040.317N,01122.017E,0.0m,1,,,,,,
"HS_Reinsdorf",HS_Rnsdr,,5152.567N,01311.017E,0.0m,1,,,,,,
"HS_SchneebergTurm",HS_Schnb,,5003.017N,01151.317E,0.0m,1,,,,,,
"HS_SGStahlW",HS_SGSth,,5209.417N,01024.267E,0.0m,1,,,,,,
"HS_Sandgrube2Hoppegarten",HS_Sndg1,,5229.917N,01401.467E,0.0m,1,,,,,,
"HS_Sandgrube1Hoppegarten",HS_Sndgr,,5229.067N,01401.350E,0.0m,1,,,,,,
"HS_SonnebergHang",HS_Snnbr,,5022.900N,01109.200E,636.0m,1,,,,,,
"HS_Thaelendorf",HS_Thlnd,,5043.167N,01112.983E,0.0m,1,,,,,,
"HS_Templin",HS_Tmpln,,5302.067N,01332.783E,0.0m,1,,,,,,
"HS_Walbeck",HS_Wlbck,,5217.783N,01104.217E,0.0m,1,,,,,,
"HS_WaldBerkenbrueck",HS_WldBr,,5221.850N,01407.283E,0.0m,1,,,,,,
"HS_WaldOestlichMuehlrose",HS_WldOs,,5214.483N,01426.600E,0.0m,1,,,,,,
"HS_WaldsteinTurm",HS_Wldst,,5007.600N,01150.717E,0.0m,1,,,,,,
"HS_WilscheSued",HS_Wlsch,,5231.117N,01026.800E,0.0m,1,,,,,,
"HS_Zehdenick",HS_Zhdnc,,5300.650N,01321.383E,0.0m,1,,,,,,
"HS_ZeitelmoosWald",HS_Ztlms,,5003.383N,01158.467E,639.0m,1,,,,,,
-----Related Tasks-----
